k__Bacteria.p__Firmicutes.g__Eubacterium.s__unknown.x__unknown.y__unknown.z__CAG_38,2.79013883696,Unnamed: 2,Unnamed: 3,-,Unnamed: 5
k__Bacteria.p__Actinobacteria.g__Mycolicibacterium.s__Mycolicibacterium_mucogenicum.x__unknown.y__unknown.z__unknown,2.3581733161000002,,,-,
k__Bacteria.p__Firmicutes.g__Ruminococcus.s__Ruminococcus_lactaris,2.75733231855,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__Lachnospiraceae_bacterium.x__unknown.y__unknown,4.34417770879,depletion,4.1226988993,0.0155012434837,1.pdf
k__Bacteria.p__Firmicutes.g__Blautia.s__uncultured_Blautia_sp_,4.640783449840001,,,-,
k__Bacteria.p__Firmicutes.g__Clostridium.s__unknown,4.20780728361,depletion,4.06357020144,0.000515317107813,2.pdf
k__Bacteria.p__Firmicutes.g__Eisenbergiella,4.28562778167,depletion,4.11066673634,0.00219173920134,3.pdf
k__Bacteria.p__Firmicutes.g__Lachnoclostridium.s___Clostridium__bolteae.x__unknown.y__unknown.z__unknown,4.13089510837,depletion,4.091358102869999,0.0051118697506,4.pdf
k__Bacteria.p__Firmicutes.g__Lachnoclostridium.s___Clostridium__symbiosum.x__unknown.y__unknown,2.5470564391,,,-,
k__Bacteria.p__Firmicutes.g__Clostridium.s__unknown.x__unknown,4.20780728361,depletion,4.0635629909699995,0.000515317107813,5.pdf
k__Bacteria.p__Firmicutes.g__Coprococcus.s__Coprococcus_catus.x__unknown.y__unknown.z__unknown,1.9566485792099997,,,-,
k__Bacteria.p__Firmicutes.g__Erysipelatoclostridium.s___Clostridium__innocuum,2.60561968244,,,-,
k__Bacteria.p__Firmicutes.g__Oscillibacter.s__unknown.x__unknown.y__unknown,4.14460153236,depletion,4.066005011790001,0.00138597903278,6.pdf
k__Bacteria.p__Firmicutes.g__Lachnoclostridium.s___Clostridium__symbiosum,2.5470564391,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__uncultured_Clostridiales_bacterium.x__unknown.y__unknown,4.01756204285,depletion,3.94810479062,0.000515317107813,7.pdf
k__Bacteria.p__Firmicutes.g__unknown.s__Firmicutes_bacterium_CAG_124.x__unknown.y__unknown,5.17034152434,,,-,
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_xylanisolvens.x__unknown.y__unknown,5.21261691149,depletion,4.91640732509,0.000515317107813,8.pdf
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_vulgatus,5.52290861077,depletion,5.2220226647,0.00085555408882,9.pdf
k__Bacteria.p__Firmicutes.g__Ruminococcus.s__Ruminococcus_lactaris.x__unknown.y__unknown,2.75733231855,,,-,
k__Bacteria.p__Firmicutes.g__Eisenbergiella.s__Eisenbergiella_massiliensis.x__unknown.y__unknown,4.271610432819999,depletion,4.0861484482699995,0.00219173920134,10.pdf
k__Bacteria.p__Firmicutes.g__Lachnoclostridium.s___Clostridium__bolteae,4.22330452497,depletion,4.15337234385,0.00085555408882,11.pdf
k__Bacteria.p__Proteobacteria.g__Tepidimonas.s__Tepidimonas_fonticaldi.x__unknown,1.97943411667,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__Firmicutes_bacterium_CAG_424.x__unknown.y__unknown.z__unknown,3.1065310087299998,,,-,
k__Bacteria.p__Proteobacteria.g__Xanthomonas.s__Xanthomonas_campestris.x__unknown,2.41850800918,,,-,
k__Bacteria.p__Firmicutes.g__Massilioclostridium.s__Massilioclostridium_coli.x__unknown.y__unknown,2.49246806256,,,-,
k__Bacteria.p__Firmicutes.g__Marvinbryantia.s__uncultured_Marvinbryantia_sp_.x__unknown.y__unknown,3.31723615297,,,-,
k__Bacteria.p__Firmicutes.g__Lactobacillus.s__Lactobacillus_crispatus.x__unknown,2.53402567176,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__Lachnospiraceae_bacterium.x__unknown.y__unknown.z__unknown,4.34417770879,depletion,4.122698955290001,0.0155012434837,12.pdf
k__Bacteria.p__Firmicutes.g__Ruminococcus,5.793186980630001,no.depletion,5.50818785047,1.09332860436e-05,13.pdf
k__Bacteria.p__Firmicutes.g__Roseburia.s__unknown.x__unknown,4.560884710430001,depletion,4.30172325676,0.000515317107813,14.pdf
k__Bacteria.p__Firmicutes.g__Ruminococcus.s__Ruminococcus_bromii.x__unknown.y__unknown.z__unknown,3.6246603979800005,,,-,
k__Bacteria.p__Firmicutes.g__Coprococcus,3.70182710767,,,-,
k__Bacteria.p__Firmicutes.g__Marvinbryantia.s__uncultured_Marvinbryantia_sp_.x__unknown,3.31723615297,,,-,
k__Bacteria.p__Firmicutes.g__Lachnoclostridium.s___Clostridium__bolteae.x__unknown.y__unknown,4.22330452497,depletion,4.15336852936,0.00085555408882,15.pdf
k__Bacteria.p__Firmicutes.g__Clostridium.s__unknown.x__unknown.y__unknown.z__CAG_167,3.7444560791000003,depletion,4.214880880880001,0.000515317107813,16.pdf
k__Bacteria.p__Firmicutes.g__Lachnoclostridium.s___Clostridium__aldenense.x__unknown,3.0408169682499997,,,-,
k__Bacteria.p__Firmicutes.g__Clostridium.s__unknown.x__unknown.y__unknown.z__CAG_253,3.4285467559700002,depletion,4.33622999884,0.0215825765849,17.pdf
k__Bacteria.p__Firmicutes.g__Dorea.s__unknown.x__unknown.y__unknown,3.1392626710400005,,,-,
k__Bacteria.p__Firmicutes.g__Bacillus.s__Bacillus_subtilis.x__Bacillus_subtilis_subsp__natto.y__unknown.z__unknown,2.6062465367299996,,,-,
