k__Bacteria.p__Firmicutes.g__Eubacterium.s__unknown.x__unknown.y__unknown.z__CAG_38,2.79013883696,Unnamed: 2,Unnamed: 3,-,Unnamed: 5
k__Bacteria.p__Actinobacteria.g__Mycolicibacterium.s__Mycolicibacterium_mucogenicum.x__unknown.y__unknown.z__unknown,2.3581733161000002,,,-,
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_vulgatus,5.522782081310001,depletion,5.2199960683099995,0.00085555408882,1.pdf
k__Bacteria.p__Firmicutes.g__unknown.s__Lachnospiraceae_bacterium.x__unknown.y__unknown,4.34385569629,depletion,4.10441932095,0.0155012434837,2.pdf
k__Eukaryota.p__Ascomycota.g__Aureobasidium.s__Aureobasidium_melanogenum,2.5384480517099997,,,-,
k__Viruses,2.55453963295,,,-,
k__Bacteria.p__Firmicutes.g__Blautia.s__uncultured_Blautia_sp_,3.87833836253,,,-,
k__Eukaryota.p__unknown.g__Blastocystis.s__Blastocystis_hominis,5.90144343084,no.depletion,5.60038618059,1.43000463809e-07,3.pdf
k__Bacteria.p__Firmicutes.g__Eisenbergiella,4.28517663863,depletion,4.05866989463,0.00219173920134,4.pdf
k__Bacteria.p__Firmicutes.g__Lachnoclostridium.s___Clostridium__bolteae.x__unknown.y__unknown.z__unknown,4.130386125299999,depletion,4.03258145214,0.0051118697506,5.pdf
k__Bacteria.p__Firmicutes.g__Lachnoclostridium.s___Clostridium__symbiosum.x__unknown.y__unknown,2.5470564391,,,-,
k__Viruses.p__unknown.g__Narnavirus,2.55453963295,,,-,
k__Bacteria.p__Firmicutes.g__Clostridium.s__unknown.x__unknown,4.20752347181,depletion,4.13385926848,0.000515317107813,6.pdf
k__Bacteria.p__Firmicutes.g__Coprococcus.s__Coprococcus_catus.x__unknown.y__unknown.z__unknown,1.9566485792099997,,,-,
k__Eukaryota,5.90144343084,no.depletion,5.60020010054,9.99404852382e-07,7.pdf
k__Bacteria.p__Firmicutes.g__Roseburia.s__unknown.x__unknown.y__unknown.z__CAG_182,3.98928673754,depletion,4.19423848995,0.000515317107813,8.pdf
k__Bacteria.p__Firmicutes.g__Lachnoclostridium.s___Clostridium__symbiosum,2.5470564391,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__uncultured_Clostridiales_bacterium.x__unknown.y__unknown,4.01717779052,depletion,3.9285651190599995,0.000515317107813,9.pdf
k__Bacteria.p__Firmicutes.g__unknown.s__Firmicutes_bacterium_CAG_124.x__unknown.y__unknown,4.3234460665,,,-,
k__Bacteria.p__Bacteroidetes.g__Bacteroides.s__Bacteroides_xylanisolvens.x__unknown.y__unknown,5.21220114635,depletion,4.91974892697,0.000515317107813,10.pdf
k__Bacteria.p__Firmicutes.g__Ruminococcus.s__Ruminococcus_lactaris,2.7563190818199996,,,-,
k__Bacteria.p__Proteobacteria.g__Ralstonia.s__Ralstonia_pickettii.x__unknown.y__unknown.z__unknown,2.4097218392200004,,,-,
k__Bacteria.p__Firmicutes.g__Eisenbergiella.s__Eisenbergiella_massiliensis.x__unknown.y__unknown,4.2711444831400005,depletion,4.06201498049,0.00219173920134,11.pdf
k__Bacteria.p__Firmicutes.g__Lachnoclostridium.s___Clostridium__bolteae,4.222893143119999,depletion,4.06842595164,0.00085555408882,12.pdf
k__Bacteria.p__Proteobacteria.g__Tepidimonas.s__Tepidimonas_fonticaldi.x__unknown,1.9784848578599998,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__Firmicutes_bacterium_CAG_424.x__unknown.y__unknown.z__unknown,3.1056665741500002,,,-,
k__Bacteria.p__Proteobacteria.g__Xanthomonas.s__Xanthomonas_campestris.x__unknown,2.4174716932,,,-,
k__Bacteria.p__Firmicutes.g__Massilioclostridium.s__Massilioclostridium_coli.x__unknown.y__unknown,2.49246806256,,,-,
k__Bacteria.p__Firmicutes.g__Marvinbryantia.s__uncultured_Marvinbryantia_sp_.x__unknown.y__unknown,3.3163026083,,,-,
k__Bacteria.p__Firmicutes.g__Lactobacillus.s__Lactobacillus_crispatus.x__unknown,2.53402567176,,,-,
k__Bacteria.p__Firmicutes.g__unknown.s__Lachnospiraceae_bacterium.x__unknown.y__unknown.z__unknown,4.34385569629,depletion,4.1044157309900005,0.0155012434837,13.pdf
k__Bacteria.p__Firmicutes.g__Ruminococcus,4.82901548605,no.depletion,4.59352081134,2.13386202949e-05,14.pdf
k__Bacteria.p__Firmicutes.g__Roseburia.s__unknown.x__unknown,4.56038952248,depletion,4.28377110552,0.000515317107813,15.pdf
k__Bacteria.p__Firmicutes.g__Ruminococcus.s__Ruminococcus_bromii.x__unknown.y__unknown.z__unknown,3.6246603979800005,,,-,
k__Bacteria.p__Firmicutes.g__Coprococcus,3.70079052398,,,-,
k__Bacteria.p__Firmicutes.g__Marvinbryantia.s__uncultured_Marvinbryantia_sp_.x__unknown,3.3163026083,,,-,
k__Bacteria.p__Firmicutes.g__Lachnoclostridium.s___Clostridium__bolteae.x__unknown.y__unknown,4.222893143119999,depletion,4.06841781643,0.00085555408882,16.pdf
k__Bacteria.p__Firmicutes.g__Clostridium.s__unknown.x__unknown.y__unknown.z__CAG_167,3.74396365441,depletion,4.23890743858,0.000515317107813,17.pdf
k__Bacteria.p__Firmicutes.g__Lachnoclostridium.s___Clostridium__aldenense.x__unknown,3.0408169682499997,,,-,
k__Bacteria.p__Firmicutes.g__Clostridium.s__unknown.x__unknown.y__unknown.z__CAG_253,3.42821603825,depletion,4.231800364690001,0.0215825765849,18.pdf
